﻿Артикул;Остаток
65/76;0.000
900/65/39;0.000
900/65/40;0.000
65/26;5.000
65/27;1.000
65/66;3.000
65/28;4.000
65/29;0.000
900/65/46;0.000
900/65/47;0.000
65/48;0.000
900/65/49;0.000
65/112;0.000
65/69;2.000
65/70;7.000
65/94;0.000
65/71;3.000
65/72;0.000
65/83;1.000
65/77;1.000
65/78;0.000
900/65/5;0.000
65/1;10.000
65/35;3.000
65/18;2.000
900/65/16;0.000
65/2;24.000
65/36;2.000
65/19;2.000
65/30;0.000
65/3;38.000
65/22;5.000
65/37;4.000
65/20;3.000
65/17;0.000
65/6;68.000
65/23;3.000
65/59;0.000
65/38;5.000
65/21;4.000
65/31;4.000
65/25;1.000
65/7;0.000
65/8;2.000
65/9;4.000
65/56;0.000
65/24;0.000
65/10;5.000
65/75;2.000
65/65;2.000
65/67;1.000
65/73;0.000
65/95;3.000
65/97;2.000
65/110;0.000
65/177;0.000
65/68;1.000
65/32;1.000
65/33;0.000
65/87;0.000
65/111;21.000
65/88;28.000
65/13;39.000
65/99;0.000
65/14;7.000
65/117;6.000
65/116;0.000
65/15;0.000
65/34;52.000
65/57;0.000
65/60;34.000
65/101;0.000
65/54;10.000
65/96;18.000
65/55;19.000
65/135;16.000
65/121;18.000
65/107;0.000
64/1/23;1.000
63/6/12;0.000
63/6/32;0.000
63/6/33;0.000
63/6/34;2.000
900/63/6/31;0.000
63/6/36;0.000
63/6/18;1.000
63/6/14;4.000
63/6/13;6.000
63/6/22;1.000
63/6/20;0.000
63/6/15;2.000
63/6/21;2.000
63/6/16;0.000
63/6/9;5.000
63/6/17;3.000
63/6/39;0.000
900/63/6/24;0.000
63/6/28;2.000
63/6/29;0.000
63/6/30;0.000
63/6/25;4.000
63/6/26;0.000
63/6/27;0.000
63/6/23;2.000
63/6/38;0.000
63/6/37;0.000
63/6/3;4.000
63/6/2;4.000
63/6/8;5.000
63/6/10;1.000
63/6/11;2.000
63/6/4;3.000
63/6/19;0.000
63/6/5;2.000
63/6/1;3.000
63/6/6;1.000
63/6/35;0.000
63/6/7;1.000
63/6/40;0.000
900/63/1/2;0.000
63/1/8;1.000
63/1/17;0.000
900/63/1/3;0.000
900/63/3/1;0.000
900/63/1/4;0.000
63/3/2;0.000
900/63/1/5;0.000
63/3/3;0.000
900/63/1/1;0.000
63/1/6;1.000
63/1/7;1.000
63/4/11;0.000
63/4/5;2.000
63/4/12;0.000
63/4/6;0.000
63/4/1;0.000
63/4/7;2.000
63/4/2;0.000
63/4/14;0.000
63/4/3;0.000
63/4/10;0.000
63/4/15;0.000
63/4/4;0.000
63/4/17;1.000
63/4/18;1.000
63/5/9;0.000
63/5/1;0.000
63/5/5;0.000
63/5/2;3.000
63/5/3;0.000
63/5/4;0.000
61/49/4;2.000
61/49/3;7.000
61/22/28;69.000
61/22/30;0.000
61/22/31;0.000
71/3/58;0.000
70/5/21;3.000
70/5/17;0.000
70/5/18;3.000
70/5/19;1.000
70/5/12;5.000
70/5/14;0.000
70/5/16;1.000
70/5/20;1.000
70/5/15;2.000
70/5/13;3.000
70/13/37;0.000
70/13/16;5.000
70/13/17;4.000
70/13/11;2.000
70/13/21;0.000
70/13/24;0.000
70/13/36;4.000
70/13/2;3.000
70/13/3;0.000
70/13/4;3.000
70/13/5;4.000
70/13/6;3.000
70/13/12;3.000
70/13/13;0.000
70/13/32;0.000
70/13/33;0.000
70/13/34;0.000
70/13/38;8.000
70/13/22;0.000
70/13/1;3.000
70/13/18;2.000
70/13/30;7.000
70/13/31;6.000
70/13/9;0.000
70/13/8;2.000
70/13/35;0.000
74/4/13;0.000
74/4/12;0.000
74/4/11;0.000
74/4/10;0.000
74/4/5;0.000
74/4/6;7.000
74/4/7;0.000
74/4/9;0.000
74/4/8;0.000
74/4/1;8.000
74/4/2;9.000
74/4/3;0.000
74/4/4;0.000
70/7/20;1.000
70/7/19;0.000
70/7/24;0.000
70/7/5;3.000
70/7/13;0.000
70/7/14;0.000
70/7/22;0.000
70/7/1;4.000
900/70/7/17;0.000
70/7/15;0.000
70/7/26;0.000
70/7/46;0.000
70/7/2;2.000
70/7/16;2.000
70/7/27;0.000
70/7/36;0.000
70/7/25;0.000
70/7/44;0.000
70/7/7;0.000
70/7/23;0.000
70/7/28;0.000
70/7/45;0.000
70/7/18;0.000
70/7/3;0.000
70/7/4;0.000
70/7/21;0.000
70/7/6;0.000
70/7/77;0.000
71/7/21;0.000
71/7/22;0.000
71/7/20;2.000
70/2/65;11.000
70/2/50;11.000
70/2/76;0.000
70/2/32;0.000
70/2/33;0.000
70/2/81;0.000
70/2/59;0.000
70/2/56;0.000
70/2/55;0.000
70/2/45;0.000
70/2/46;0.000
70/2/25;0.000
70/2/26;0.000
70/2/35;41.000
70/2/34;30.000
70/2/37;3.000
70/2/36;23.000
70/2/39;1.000
70/2/38;10.000
70/2/42;0.000
70/2/41;8.000
70/2/40;6.000
71/2/33;21.000
71/2/28;50.000
71/2/39;0.000
70/2/15;0.000
70/2/16;0.000
70/2/17;0.000
70/2/18;0.000
70/2/19;0.000
900/70/2/20;0.000
70/2/6;0.000
70/2/2;0.000
70/2/8;13.000
70/2/7;8.000
70/2/10;12.000
70/2/22;10.000
70/2/9;5.000
70/2/21;8.000
70/2/12;5.000
70/2/11;7.000
70/2/13;7.000
70/2/27;12.000
70/2/14;9.000
70/2/28;4.000
70/2/24;7.000
70/2/29;1.000
70/2/23;0.000
70/2/30;9.000
70/2/5;0.000
70/2/1;1.000
70/2/44;0.000
70/2/43;7.000
